ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
 GBR100756401896 ,HO,DRUMNARUSH ENDURANCE          ,20150214, GBR000000631092 , GBR000011646297 ,  2.3,51,  3.2,44,     ,  ,     ,  ,    2,    9,    1,    4,    0,    0,    0,    0
 GBR322480601490 ,HO,ENGLISHCOMBE CHIEFTAIN        ,20151116, GBR000000626232 , GBR000011673368 ,  2.1,52,  3.0,45,     ,  ,     ,  ,    3,   10,    0,    0,    0,    0,    0,    0
 GBR706793503286 ,HO,AINTREE PENROD                ,20150714, GBR000000631092 , GBR000011011979 ,  2.3,55,  3.1,46,     ,  ,     ,  ,    4,   16,    0,    0,    0,    0,    0,    0
 GBR924352526776 ,HO,DUNGORMLEY CHAD JACOB         ,20161101, GBR000000646151 , GBR000011954548 ,     ,  ,  3.5,45,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003005586369,HO,S-S-I H SYRACUSE STRIPES-ET   ,20170301,HO840003130010340,HO840003130641891,     ,  ,  2.0,63,     ,  ,  4.8,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353488,HO,TJR RUBI-PACHANGA-ET          ,20141201,HOUSA000072128125,HOUSA000072464025,  2.3,67,  1.8,64,  5.7,48,  4.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353584,HO,ST GEN MEGA-MACH 1 54837-ET   ,20141224,HOUSA000071088720,HO840003008461707,  2.0,67,  1.9,64,  5.4,47,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010364903,HO,MR TROY NIGHTSTICK 61156-ET   ,20151004,HOUSA000071753166,HOUSA000072127422,  1.8,71,  1.9,68,  5.9,55,  5.5,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365410,HO,KCCK AMBASSADOR-ET            ,20151027,HO840003010356259,HOUSA000072437549,  1.9,68,  2.3,64,  5.7,48,  5.9,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365414,HO,PRISTINE DIRECTOR SCRIPT-ET   ,20151030,HO840003010356259,HO840003013473899,  2.1,65,  2.6,62,  6.1,44,  5.9,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365430,HO,BUTZ-HILL KOMATSU 61683-ET    ,20151113,HOUSA000072128280,HOUSA000072453541,  1.9,67,  2.5,64,  6.0,48,  5.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365437,HO,FARNEAR DIRECTOR ACCESS-ET    ,20151117,HO840003010356259,HOUSA000071291002,  2.1,66,  2.0,63,  5.8,45,  5.5,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010366265,HO,SAN-DAN CLIMATE-ET            ,20150511,HOUSA000069087180,HOUSA000072437878,  2.3,68,  1.7,66,  6.2,49,  4.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010366275,HO,MR SS BULLWHIP 62528-ET       ,20150530,HONLD000755898903,HOCAN000011621786,  2.1,70,  1.6,66,  5.5,51,  4.4,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010366292,HO,SAN-DAN TR SLOAN 62545-ET     ,20150620,HOUSA000071753166,HO840003013473821,  1.9,68,  1.8,64,  6.2,49,  4.3,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012575095,HO,SAN-DAN YD ADROIT 15248-ET    ,20150222,HOUSA000072254526,HOUSA000072437742,  1.8,68,  1.8,65,  5.2,49,  5.5,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012575173,HO,TJR DIRECTOR CONTROLLER-ET    ,20151226,HO840003010356259,HO840003010355011,  1.9,67,  1.9,64,  5.9,45,  5.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012575179,HO,TJR SSHOT PANZER-ET           ,20160115,HONLD000755898903,HOUSA000072462420,  2.0,68,  2.2,66,  5.5,49,  5.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012575271,HO,SAN-DAN D-WORTH MEMPHIS-ET    ,20171008,HO840003132198276,HO840003126776454,     ,  ,  2.3,61,     ,  ,  4.9,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013244922,HO,MR CHASSEPS SID CONNOISSEUR   ,20160416,HOUSA000062175895,HOCAN000108725584,  3.3,68,  2.7,66,  6.9,48,  6.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014559005,HO,ABS LANDMARK-ET               ,20141221,HOUSA000072156686,HOUSA000072127538,  2.2,69,  2.5,64,  5.5,51,  5.4,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606823,HO,MR JEDI FIZZLE-ET             ,20170128,HO840003123886035,HO840003123606918,  2.2,69,  1.9,66,  6.1,50,  4.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606835,HO,MR SPRING NOBLE 2-ETN         ,20170330,HONLD000949033666,HO840003123885856,     ,  ,  2.1,66,     ,  ,  5.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606838,HO,MR SPRING NOBLE 3-ETN         ,20170406,HONLD000949033666,HO840003123885856,     ,  ,  2.1,66,     ,  ,  5.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606846,HO,MR C-MATIC DUNSON 2-ETN       ,20170524,HO840003124720331,HO840003006989479,  1.9,76,  2.0,68,  5.8,56,  5.1,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606885,HO,MR NOBLE NEPOLEAN             ,20171025,HO840003132349851,HO840003126775883,     ,  ,  2.4,61,     ,  ,  5.8,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606888,HO,REDROCK-VIEW KLUTCH 4N-ETN    ,20171108,HO840003123886035,HOUSA000073931495,  2.0,77,  1.8,66,  5.9,54,  4.5,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123606890,HO,63101                         ,20171122,HO840003132198315,HO840003125945111,  2.1,72,  1.9,61,  5.9,45,  4.2,55,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123611105,HO,ST GEN MONTPELIER 67316-ET    ,20150314,HOUSA000071703339,HOUSA000072437878,  2.2,68,  3.0,65,  5.9,49,  6.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123614594,HO,ST GEN TELLURIDE 70805-ET     ,20150616,HOUSA000072128215,HO840003012662554,  2.7,67,  2.6,64,  5.9,47,  6.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720401,HO,SEAGULL-BAY EVENT P-ET        ,20141217,HOUSA000072156686,HOUSA000072641546,  1.9,68,  2.1,63,  5.3,51,  4.4,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125192030,HO,AURORA PURE 386-ET            ,20150314,HOCAN000108013902,HOUSA000072259984,  2.1,68,  2.0,65,  6.5,48,  5.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125220776,HO,OUR-FAVORITE IMMENSE-ET       ,20170408,HO840003013614066,HO840003129454893,     ,  ,  3.6,65,     ,  ,  7.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125325509,HO,S-S-I 1STCLASS TOP NOTCH-ET   ,20141212,HOUSA000071441918,HOUSA000072156730,  2.2,69,  3.2,66,  5.8,51,  6.8,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125434792,HO,PEAK ALTAMAYO                 ,20151231,HONLD000949033666,HOUSA000072754130,     ,  ,  1.8,66,     ,  ,  4.1,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982818,HO,                              ,20150111,HOUSA000070726929,HO840003010975378,  2.5,50,  2.4,45,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125993617,HO,FARNEAR KB ZANDER 158-ET      ,20141208,HOUSA000072044077,HO840003010804097,  2.4,70,  2.0,67,  5.9,51,  4.6,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125993649,HO,FARNEAR DELTA-BEAU 190-ET     ,20150122,HOUSA000072128216,HOUSA000070242727,  2.2,68,  2.3,65,  5.7,50,  5.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125993660,HO,GENO-TR TROJAN 28732-ET       ,20150320,HOUSA000071753166,HOUSA000072437583,  1.7,68,  2.3,66,  5.7,49,  5.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125993703,HO,FARNEAR LEGEND-ET             ,20150418,HOUSA000069087180,HOUSA000072437745,  1.9,71,  1.8,68,  5.9,53,  5.2,65,   32,  107,    0,    0,   32,  107,    0,    0
HO840003126775005,HO,FARNEAR MONT ASTER 31000-ET   ,20150119,HOUSA000071703339,HOUSA000071291022,  2.2,69,  2.5,66,  6.0,50,  5.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003126775041,HO,MR EDG DELTA-THETA 31036-ET   ,20150129,HOUSA000072128216,HOUSA000072127551,  2.1,68,  2.4,65,  5.9,48,  6.7,61,    4,   17,    1,    4,    0,    0,    0,    0
HO840003126775087,HO,EDG GENOSOURCE MEGA-STACK     ,20150205,HOUSA000071088720,HOUSA000071619095,  2.0,67,  1.6,65,  5.4,48,  4.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003126775192,HO,MR MEGA-JET 31187-ET          ,20150222,HOUSA000071088720,HOUSA000072127422,  1.5,71,  1.5,68,  5.3,54,  5.1,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003126775406,HO,EDG MEGA-STASH 31401-ET       ,20150329,HOUSA000071088720,HO840003010356332,  1.7,67,  1.8,64,  5.6,48,  4.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003126775652,HO,MR KB FASCINATE-ET            ,20150517,HOUSA000072044077,HO840003009533611,  2.0,71,  1.9,68,  5.9,53,  4.3,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003126775657,HO,SAN-DAN REFLECTOR GEM-ET      ,20150518,HOUSA000070071611,HOUSA000072437797,  2.3,66,  2.1,63,  5.7,47,  4.7,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003126775764,HO,MR SS BULLSEYE 31759-ET       ,20150605,HONLD000755898903,HOCAN000011621786,  2.4,70,  2.0,67,  5.7,51,  4.7,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127334889,HO,DE-SU 12735 RIPTIDE           ,20141205,HOUSA000069087180,HOUSA000071813913,  1.8,68,  1.4,66,  5.8,49,  4.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127334928,HO,DE-SU KALAMAZOO 12774-ET      ,20141230,HOUSA000071181769,HOUSA000071813924,  2.1,66,  2.2,63,  5.4,46,  5.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127565621,HO,CLEAR-ECHO MODESTY 715-ET     ,20160401,HO840003013654627,HOUSA000072766920,  1.9,70,  2.0,66,  5.0,52,  4.9,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127565788,HO,CLEAR-ECHO ALTAWI-RED-ET      ,20170408,HO840003127601730,HO840003129746029,     ,  ,  1.7,60,     ,  ,  4.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127617175,HO,FARNEAR RUBI-ARWEN 70582-ET   ,20141219,HOUSA000072128125,HOUSA000071290994,  2.0,68,  1.5,64,  5.3,49,  4.3,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127617177,HO,MR DELTA-XTRA 1344-ET         ,20141223,HOUSA000072128216,HOCAN000107203343,  2.0,69,  1.8,66,  5.9,49,  5.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003128557762,HO,ABS TROY 7762-ET              ,20150612,HOUSA000071753166,HOUSA000072127538,  1.7,70,  1.9,67,  5.8,54,  5.0,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003128641088,HO,MR DELTA-XPRESS 1355-ET       ,20150107,HOUSA000072128216,HOCAN000107203343,  1.9,69,  2.0,65,  5.6,50,  4.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003128769245,HO,S-S-I BAYONET BARKLEY-ET      ,20150119,HOUSA000072190767,HO840003012130319,  2.7,70,  2.8,67,  6.8,50,  9.7,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003128977778,HO,SEAGULL-BAY SPRINGTIME P-ET   ,20150622,HONLD000949033666,HOUSA000071500120,  2.1,70,  2.3,67,  6.0,54,  5.7,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003128977812,HO,SEAGULL-BAY SAILOR PP-ET      ,20150904,HO840003011789392,HOCAN000108133333,  1.9,68,  1.9,64,  6.0,50,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003128978000,HO,SEAGULL-BAY CHR ELDER-ET      ,20160616,HO840003124720331,HO840003124720572,  1.7,65,  2.5,61,  5.8,44,  5.5,56,    2,    7,    0,    0,    0,    0,    0,    0
HO840003129016189,HO,S-S-I SILVER BULLET-ET        ,20150510,HOUSA000072156794,HO840003014258856,  2.4,69,  2.4,66,  6.2,50,  4.7,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129016360,HO,T-SPRUCE SARASOTA-ET          ,20150227,HONLD000755898903,HOUSA000072437911,  2.2,72,  2.1,68,  5.9,53,  5.2,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129016453,HO,                              ,20150217,HOUSA000071813283,HO840003011538227,  2.5,69,  2.8,65,  6.4,50,  6.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129037689,HO,T-GEN-AC DIXIE SPRINGFUL-ET   ,20150306,HONLD000949033666,HO840003012559657,  2.6,70,  2.2,66,  6.3,53,  4.7,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129037921,HO,DOUBLE A 1546-ET              ,20150515,HONLD000949033666,HOUSA000071452076,  2.5,69,  3.3,66,  6.3,52,  6.3,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129037951,HO,IHG MERLOT-ET                 ,20150524,HOUSA000072156794,HOUSA000072437650,  2.4,68,  2.0,66,  6.4,49,  5.1,62,    4,   29,    4,   11,    0,    0,    0,    0
HO840003129037981,HO,T-GEN-AC LORIMER-ET           ,20150606,HOUSA000071813417,HO840003012559657,  2.5,70,  3.0,66,  5.7,53,  6.4,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129038049,HO,T-GEN-AC KORIAN-ET            ,20150627,HO840003012171355,HO840003012559657,  1.9,68,  1.9,64,  6.0,47,  4.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129038172,HO,T-GEN-AC SYLVESTOR-ET         ,20150727,HOUSA000072156794,HO840003012559657,     ,  ,  2.4,68,     ,  ,  5.1,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129128824,HO,PEAK ALTACOBY-ET              ,20150608,HOUSA000055618778,HOUSA000057187380,  2.3,72,  1.7,68,  6.3,56,  5.1,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129237068,HO,T-SPRUCE JO JOCKEY 403        ,20150222,HOUSA000070726929,HOUSA000071013791,  2.4,68,  2.5,64,  5.9,48,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129449198,HO,                              ,20150410,HONLD000949033666,HO840003012016581,  2.8,69,  2.4,66,  6.3,51,  5.0,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130010377,HO,DE-SU SPARK 13132-ET          ,20150805,HOUSA000072850448,HOUSA000070627244,  1.7,67,  1.8,64,  5.1,48,  5.0,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130010403,HO,DE-SU SACRAMENTO 13158-ET     ,20150616,HOUSA000072850448,HOUSA000070627014,  2.0,69,  2.0,66,  5.8,52,  4.9,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130792505,HO,BUSH-BROS MDWY EXCLUSIVE-ET   ,20160521,HO840003012965674,HOUSA000073682927,  1.3,66,     ,  ,  5.4,43,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130915878,HO,COOKIECUTTER HASTE-ET         ,20160725,HO840003013654627,HO840003123754126,  1.7,69,  2.1,66,  5.3,51,  5.6,63,   10,   49,    0,    0,    0,    0,    0,    0
HO840003130915883,HO,COOKIECUTTER HAZE-ET          ,20160731,HO840003125613904,HO840003124844013,  2.3,67,  2.5,63,  5.7,48,  5.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130915924,HO,MAIN-DRAG EBAY-ET             ,20161127,HO840003013654627,HO840003014201008,     ,  ,  1.6,65,     ,  ,  3.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003131131507,HO,PEAK ALTAENFIELD-ET           ,20151030,HOUSA000072190767,HOCAN000108529739,  2.3,71,  2.5,67,  7.0,54,  7.5,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003131306835,HO,ENDCO DRAGON-ET               ,20160309,HONLD000755898903,HOCAN000108840023,     ,  ,  2.3,66,     ,  ,  6.4,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003131664034,HO,PEAK ACCELJIG-ET              ,20160321,HO840003011538150,HO840003123600768,  2.1,68,  2.3,64,  5.6,50,  5.0,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003131993286,HO,LEANINGHOUSE FLGSP BRASS-ET   ,20161101,HO840003127943686,HOUSA000074146932,  1.7,69,  2.2,65,  5.7,51,  5.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132098763,HO,GOLD-N-OAKS MARYAC-ET         ,20170813,HODEU000538920253,HOUSA000074258427,     ,  ,  1.7,64,     ,  ,  4.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132117334,HO,PINE-TREE INSEME YUKON-ET     ,20170331,HO840003126539666,HO840003125945361,  1.9,69,  2.2,64,  5.3,53,  4.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132117335,HO,PINE-TREE AUTUMN-RED-ET       ,20170401,HO840003129037908,HO840003132116730,     ,  ,  1.8,63,     ,  ,  4.7,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132198272,HO,SAN-DAN BOSS-ET               ,20151019,HO840003010356259,HOUSA000072127525,  1.9,66,  2.4,63,  5.4,45,  5.6,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132198625,HO,ST GEN CYPRUS SANTOS-ET       ,20151229,HO840003012574967,HO840003010363060,  2.2,65,  2.1,61,  6.3,43,  5.3,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132198904,HO,ST GEN DIRECTOR BEEPER-ET     ,20160315,HO840003010356259,HO840003010363024,  1.7,66,  2.0,62,  5.8,44,  5.8,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132348743,HO,MR JAYCE NILE-ET              ,20160118,HO840003013474482,HO840003123885857,  1.6,67,     ,  ,  6.0,46,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132348760,HO,MR DELTA LAVEDO-ET            ,20160123,HOUSA000072128216,HO840003125202073,  2.1,67,  2.8,64,  5.8,48,  6.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132348883,HO,ST GEN M-STAR BUENO-ET        ,20160808,HO840003010353310,HO840003123606913,  2.2,64,  1.5,60,  5.9,42,  4.4,56,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132349837,HO,BUTZ-HILL SPRNG WHISTLER-ET   ,20160127,HONLD000949033666,HOUSA000072453541,  2.5,67,  2.1,64,  6.0,49,  5.0,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132350217,HO,MR C-MATIC DONKIN-ET          ,20160505,HO840003124720331,HO840003006989479,  1.9,72,  2.1,68,  5.9,55,  5.5,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132350293,HO,MR C-MATIC DASSAULT-ET        ,20160606,HO840003124720331,HO840003006989479,  2.2,72,  2.3,68,  6.0,55,  5.6,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132350880,HO,FARNEAR-TJR-BH TORQUE-ET      ,20160826,HO840003010353310,HO840003014494843,     ,  ,  1.7,62,     ,  ,  5.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132350965,HO,EDG JEDI BANNER-ET            ,20160917,HO840003123886035,HO840003010353275,     ,  ,  1.7,66,     ,  ,  4.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132351455,HO,ST GEN DELTA REBEL-ET         ,20170309,HOUSA000072128216,HO840003010353508,     ,  ,  2.1,66,     ,  ,  5.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132351488,HO,EDG JEDI FILMORE-ET           ,20170320,HO840003123886035,HO840003126776189,  1.9,68,  2.0,64,  5.6,49,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132351593,HO,ST GEN ARVIS TYSON-RED-ET     ,20161019,HO840003125201960,HO840003014365988,  2.5,65,  2.0,62,  6.6,44,  5.5,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132351646,HO,MR MEGA-DUKE NIGEL-ET         ,20161101,HO840003010353355,HO840003123885857,  1.9,69,  1.6,65,  5.8,51,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132352368,HO,ST GEN EDG AP ELUSIVE P-ET    ,20170218,HOUSA000074599862,HO840003126774732,  2.3,67,  2.5,63,  5.6,46,  6.3,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132352541,HO,MR SUPERHERO DEDICATE-ET      ,20170315,HO840003129037603,HO840003006989479,     ,  ,  2.0,69,     ,  ,  5.6,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132352542,HO,RI-VAL-RE AP HEMI PP-ET       ,20170315,HOUSA000074599862,HO840003126003475,     ,  ,  1.7,64,     ,  ,  5.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132352754,HO,MR M-DUKE NEVADA-ET           ,20170430,HO840003010353355,HO840003123606957,     ,  ,  1.8,65,     ,  ,  5.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132352854,HO,EDG RUBICON STELLAR-ET        ,20170519,HOUSA000072128125,HOUSA000073473592,  2.1,69,  1.4,66,  6.0,49,  3.4,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353023,HO,T-GEN-AC JEDI YAGER-ET        ,20170625,HO840003123886035,HO840003125945039,  2.4,69,  1.9,66,  5.8,50,  4.2,63,   10,   50,    0,    0,    0,    0,    0,    0
HO840003132353041,HO,ST GEN DYNASTY SLATER-ET      ,20170628,HO840003132198398,HOUSA000074423202,     ,  ,  2.1,63,     ,  ,  4.9,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353072,HO,MR DYNASTY NASHVILLE-ET       ,20170704,HO840003132198398,HO840003010363775,     ,  ,  1.9,65,     ,  ,  5.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353140,HO,ST GEN RR APPLEFREE-RED-ET    ,20170719,HOCAN000012111876,HO840003126680429,     ,  ,  2.0,61,     ,  ,  5.8,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353156,HO,ST GEN DW GALILEO-ET          ,20170724,HO840003132198276,HO840003132348344,     ,  ,  1.8,62,     ,  ,  4.2,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353430,HO,MR WINGS FLYER-ET             ,20171003,HO840003010365423,HO840003132348573,     ,  ,  2.5,64,  5.8,47,  6.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353432,HO,ST GEN DYNASTY MAROON-ET      ,20171004,HO840003132198398,HO840003132426414,     ,  ,  2.0,64,     ,  ,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353449,HO,T-GEN-AC DW SINBAD-ET         ,20171010,HO840003132198276,HO840003125945397,     ,  ,  2.1,62,     ,  ,  4.5,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132353560,HO,ST GEN DW PROWLER-ET          ,20171027,HO840003132198276,HO840003129339218,     ,  ,  1.7,61,     ,  ,  4.9,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132354354,HO,GENOSOURCE AP BONANZA PP      ,20170315,HOUSA000074599862,HO840003125945118,     ,  ,  1.9,61,  5.6,45,  5.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132356087,HO,EDG D-WORTH CALUSO-ET         ,20171001,HO840003132198276,HO840003126776103,     ,  ,  1.6,61,     ,  ,  4.0,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132413744,HO,ROLINDACRES CALDER-ET         ,20150908,HO840003011538150,HOUSA000072891442,  2.0,69,  2.9,66,  5.6,50,  6.9,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132426398,HO,PEAK ALTADAGGER-ET            ,20151010,HOUSA000072190767,HO840003123600958,  1.9,69,  2.8,66,  6.2,52,  7.7,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132426438,HO,PEAK FANNING-ET               ,20151204,HOUSA000072436618,HO840003012016619,  2.0,72,  1.7,68,  5.8,56,  4.2,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132554868,HO,FAIRMONT DMRS RENDINO-ET      ,20151231,HO840003011538150,HOUSA000071624114,  2.2,71,  2.9,67,  6.0,56,  6.2,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132554906,HO,FAIRMONT BYNT RENNIX-ET       ,20160111,HOUSA000072190767,HOUSA000071624114,  2.8,71,  2.9,67,  7.0,56,  8.2,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132554915,HO,FAIRMONT MAYOR-ET             ,20160113,HOUSA000071753198,HOUSA000071624137,  2.0,65,  2.7,61,  5.9,45,  5.4,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132923826,HO,PENN-ENGLAND TARMAC 1304A     ,20170406,HOUSA000074564764,HO840003129450020,     ,  ,  1.8,65,     ,  ,  4.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133032600,HO,GREEN-BANKS GRATEFUL-ET       ,20180123,HOCAN000012371147,HO840003125538678,     ,  ,  2.1,64,     ,  ,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133032627,HO,Green-Banks Best Time         ,20180823,HO840003136807406,HO840003138887803,     ,  ,  1.9,63,     ,  ,  4.7,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133060549,HO,TEEMAR MODESTY RATE-ET        ,20170602,HO840003013654627,HO840003133105796,     ,  ,  1.8,64,     ,  ,  4.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133064240,HO,ENDCO ARISE-ET                ,20151001,HONLD000949033666,HOCAN000108535196,  2.5,70,  2.3,66,  6.1,53,  5.0,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133120630,HO,S-S-I BG SUPERHRO DELUXE-ET   ,20170205,HO840003129037603,HO840003130641869,  2.1,69,  2.0,65,  6.0,50,  4.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133157816,HO,DIRT-ROAD CANNONBALL-ET       ,20170926,HO840003129037908,HOUSA000073967443,     ,  ,  1.8,63,     ,  ,  4.6,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133184664,HO,S-S-I SHIL TOPGUN KILMER-ET   ,20151227,HOUSA000073138932,HO840003123886006,  2.4,68,     ,  ,  5.6,48,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003133191475,HO,BLEXYS BREWER RC              ,20170401,HO840003013721049,HOCAN000106117534,     ,  ,  2.8,64,     ,  ,  6.3,60,    0,    0,    0,    0,    0,    0,    0,    0