ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
HO840003006033188,HO,DUNN-BROOK MASS LAUGHER-ET    ,20130113,HOUSA000063026939,HOUSA000069791781,  7.4,66,  5.1,61,  7.9,53,  5.4,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003008316082,HO,OCD O-STYLE SALVATORE-ET      ,20111124,HOUSA000137611441,HOUSA000066228180,  7.3,70,  6.5,64,  7.4,57,  6.1,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003008897742,HO,S-S-I COLT SINGLE-ET          ,20111105,HOUSA000068731810,HOUSA000140398933,  6.6,67,  7.1,61,  6.8,54,  6.1,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009532957,HO,OCD GONZO TOM HANKS-ET        ,20120302,HOAUS000H01547601,HOUSA000066551099,  6.8,63,  6.2,56,  7.2,49,  7.1,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009554502,HO,S-S-I MOGUL MANTIS-ET         ,20120319,HO840003006972816,HOUSA000068669849,  5.9,68,  4.8,62,  6.8,54,  5.3,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009554608,HO,S-S-I MAURICE HEADWAY-ET      ,20120608,HOUSA000069398748,HO840003006972818,  7.7,71,  5.4,63,  8.0,58,  5.9,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009730161,HO,ST GENOMICPRO DETROIT-ET      ,20111227,HOUSA000068977120,HOUSA000140620054,  7.9,66,  5.9,61,  8.1,52,  6.6,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010086728,HO,KP-ACK ALTASOUSA              ,20140608,HO840003009554689,HOUSA000069077192,     ,  ,  5.3,58,     ,  ,  4.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354036,HO,EDG MGL JUSTUS 55289-ET       ,20131209,HO840003006972816,HOUSA000071016183,     ,  ,  4.7,60,     ,  ,  5.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354163,HO,FARNEAR-TBRBH PUCK 55416-ET   ,20131228,HO840003006972816,HO840003009276202,     ,  ,  4.5,59,     ,  ,  5.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354192,HO,MR BRASH-ET                   ,20140130,HOUSA000069990138,HOUSA000071290789,     ,  ,  3.8,63,     ,  ,  4.6,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010355999,HO,MR OAK DENALI 57252-ET        ,20131019,HOUSA000069169951,HO840003006989479,  7.3,70,  4.3,62,  7.8,58,  5.5,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356023,HO,EDG CASUAL SIERRA 57276-ET    ,20131024,HOUSA000056265391,HOUSA000069804622,  7.5,64,  6.6,58,  7.4,50,  6.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356066,HO,EDG BANDANA OAK 57319-ET      ,20131105,HOUSA000069169951,HO840003008315984,  7.6,66,  5.3,58,  7.6,52,  5.2,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356086,HO,EDG JEROD BLUEMOON 57339-ET   ,20131108,HOUSA000069990187,HOUSA000066625568,  6.0,65,  4.4,58,  6.1,52,  6.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356101,HO,MR MARIBEL JACEY MARLOW-ET    ,20131112,HOUSA000070541519,HOUSA000056350373,     ,  ,  6.0,63,     ,  ,  7.4,64,    0,    0,    0,    0,    0,    0,   15,   87
HO840003010356204,HO,EDG JABIR LYNDEN 57457-ET     ,20131216,HOUSA000070801850,HOCAN000011151242,     ,  ,  6.2,59,     ,  ,  7.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356229,HO,MR OAK DIXON 57482-ET         ,20131224,HOUSA000069169951,HO840003006989479,     ,  ,  5.3,62,     ,  ,  6.3,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356237,HO,EDG JACK LANCE 57490-ET       ,20131229,HOUSA000070625846,HOUSA000070242895,     ,  ,  6.3,57,     ,  ,  7.5,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356259,HO,MR PRE DIRECTOR 57512-ET      ,20140105,HOUSA000069177592,HO840003006989479,     ,  ,  4.4,64,     ,  ,  4.6,67,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356289,HO,TJR-FARNEAR-BH GEO 57542-ET   ,20140116,HOUSA000070354884,HOUSA000071290873,     ,  ,  5.0,57,     ,  ,  5.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356297,HO,EDG TANGO BLUE 57550-ET       ,20140118,HOUSA000070750485,HO840003008315984,  6.3,67,  5.5,59,  7.1,53,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356325,HO,MR JACEY DECOY 57578-ET       ,20140126,HOUSA000070541519,HO840003006989479,     ,  ,  4.7,63,     ,  ,  6.0,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356337,HO,EDG TANGO GASKET 57590-ET     ,20140130,HOUSA000070750485,HOUSA000141824228,     ,  ,  5.9,58,     ,  ,  5.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356498,HO,MR ALTAHUEGRANT-ET            ,20140327,HOUSA000070801850,HOCAN000107766242,     ,  ,  4.7,60,     ,  ,  5.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356525,HO,MR THUNDERING-ET              ,20140409,HOUSA000070801841,HO840003009276290,     ,  ,  6.0,56,     ,  ,  6.3,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356563,HO,IHG GLAMOR-ET                 ,20140421,HOUSA000070354884,HOUSA000071290950,     ,  ,  4.9,59,     ,  ,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010975533,HO,OAKFIELD MOR BULLETPROOF-ET   ,20130126,HO840003008328673,HO840003008315494,  6.8,65,  4.7,58,  7.8,52,  5.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011471877,HO,SONRAY-ACRES MCTCH JASON-ET   ,20130103,HOUSA000069990138,HO840003007947339,  7.2,67,  4.0,60,  8.1,54,  4.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011538265,HO,S-S-I MASSEY MESORACO-ET      ,20130302,HOUSA000063026939,HO840003008328786,  8.0,71,  5.4,64,  8.3,58,  5.2,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011538290,HO,S-S-I MASSEY MARCO-ET         ,20130318,HOUSA000063026939,HO840003008328766,  7.9,70,  6.5,63,  8.1,58,  6.2,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011611196,HO,BUSH-BROS SUTCLIFF 198-ET     ,20130916,HOUSA000069981349,HOUSA000068666197,  5.8,65,  4.1,59,  7.0,51,  4.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012011814,HO,MINNIGAN-HILLS MR DALTON-ET   ,20140715,HO840003009554569,HOUSA000071873979,     ,  ,  5.3,58,     ,  ,  5.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012130424,HO,S-S-I DIAMOND STONES-ET       ,20130630,HOUSA000070640251,HO840003008897637,  6.8,65,  5.7,59,  7.4,51,  7.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012503598,HO,APRILDAY SAVE PAYOFF-RED-ET   ,20140416,HOUSA000070957183,HOUSA000072047735,     ,  ,  6.3,56,     ,  ,  5.3,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559665,HO,EDG COIN RUEBEN 25004-ET      ,20130729,HOUSA000070354884,HOUSA000069998487,     ,  ,  4.5,61,     ,  ,  4.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559677,HO,EDG MOGUL BARCLAY 25000-ET    ,20130717,HO840003006972816,HOCAN000011321616,     ,  ,  5.2,62,     ,  ,  6.0,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559703,HO,MR AMERICA PAGEANT-ET         ,20130722,HOUSA000070354883,HOUSA000070640281,     ,  ,  4.8,61,  6.9,57,  5.8,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559799,HO,MR AMERICA CLASSIC-ET         ,20130806,HOUSA000070354884,HOUSA000070640281,     ,  ,  4.5,60,     ,  ,  5.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012574957,HO,MR MCC LORENZO 15110-ET       ,20131031,HOUSA000069990138,HOCAN000011535938,  7.1,65,  5.3,59,  8.6,51,  6.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012574967,HO,EDG BOB CYPRUS 15120-ET       ,20131114,HOUSA000070192740,HOUSA000057187883,     ,  ,  5.1,60,     ,  ,  5.3,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662735,HO,ST GENOMICPRO CADE 10203-ET   ,20140124,HOUSA000070801850,HOUSA000070697771,     ,  ,  3.6,59,     ,  ,  5.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662785,HO,ST GENOMICPRO FURY 10253-ET   ,20140216,HOUSA000070801850,HO840003009533631,     ,  ,  4.8,61,     ,  ,  5.8,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013060747,HO,PEAK ALTACASK-ET              ,20131014,HOUSA000069169951,HOUSA000057187380,     ,  ,  4.7,59,     ,  ,  4.7,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013177246,HO,EDG PRE STANLEY 25021-ET      ,20131001,HOUSA000069177592,HOCAN000011460866,  6.1,65,  5.7,57,  7.1,51,  5.4,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013251022,HO,WESTCOAST HARE OH BOY-PP-ET   ,20140309,HOUSA000071178706,HOUSA000071141833,     ,  ,  7.5,55,     ,  ,  5.8,56,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474482,HO,EDG MCCUT JAYCE 8396-ET       ,20130811,HOUSA000069990138,HOUSA000071016190,     ,  ,  4.2,60,     ,  ,  4.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474525,HO,SAN-DAN DM LOCKDOWN 8439-ET   ,20130907,HOCAN000107281711,HOUSA000070968845,     ,  ,  4.7,61,     ,  ,  5.9,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474534,HO,MR JACKMAN DISTINGUISH-ET     ,20130912,HOUSA000070625846,HO840003006989479,  7.0,70,  6.7,63,  7.4,58,  7.9,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474586,HO,EDG SHOTGLASS LYNX 8500-ET    ,20131013,HOUSA000070476870,HOUSA000070242895,     ,  ,  6.4,57,     ,  ,  6.0,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474593,HO,MR COLT DRAKE P 8507-ET       ,20131017,HOUSA000070476906,HO840003006989479,  8.1,68,  4.8,60,  7.2,55,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013495127,HO,PALMYRA SMPTCO MANNY-RED-ET   ,20140503,HOCAN000011004723,HOUSA000071506048,     ,  ,  5.9,59,     ,  ,  5.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013773774,HO,CLAYTOP ACHILLES LS-ET        ,20140605,HOUSA000063026939,HOUSA000070263098,     ,  ,  5.7,59,     ,  ,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013923845,HO,MR PRESIDENT-ET               ,20131024,HOUSA000069177592,HOUSA000070955580,  7.1,66,  4.3,60,  7.1,52,  4.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013923990,HO,S-S-I JACKMAN PROOF-ET        ,20131121,HOUSA000070625846,HO840003009554482,  6.7,66,  7.4,60,  7.4,52,  8.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013924020,HO,S-S-I JACKMAN RIPPER-ET       ,20131116,HOUSA000070625846,HO840003009554578,     ,  ,  6.8,60,     ,  ,  8.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014258780,HO,S-S-I PARTYROCK HOFF-ET       ,20131217,HO840003009554583,HO840003008897637,  6.4,63,  4.9,57,  8.0,49,  6.3,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014258982,HO,S-S-I DAVINCI EMERICH-ET      ,20131231,HOUSA000070626040,HO840003008328912,  6.6,68,  6.3,61,  7.2,54,  6.9,63,    1,   14,    0,    0,    0,    0,    0,    0
HO840003014334956,HO,FILIALE REDTOPPER-RED-ET      ,20140113,HOUSA000071446356,HOCAN000107569605,     ,  ,  7.4,56,     ,  ,  6.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014335000,HO,BTS-MARCY HAILEY COMET-P-ET   ,20140130,HOUSA000071178706,HOUSA000070420244,     ,  ,  5.3,54,     ,  ,  5.1,56,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014335076,HO,MR HUE HEFFNER-ET             ,20140102,HOUSA000070640251,HOCAN000107766242,     ,  ,  5.6,60,     ,  ,  7.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014466143,HO,PEAK ALTASHANY-ET             ,20140105,HOUSA000070541519,HOUSA000057187380,     ,  ,  5.3,60,     ,  ,  5.3,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014466145,HO,PEAK TANGO PAISLEY-ET         ,20140206,HOUSA000070750485,HOUSA000070811742,     ,  ,  4.9,61,     ,  ,  5.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014466149,HO,PEAK ALTACHACHA-ET            ,20140213,HOUSA000070750485,HOUSA000057187380,     ,  ,  4.9,59,     ,  ,  4.6,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014466165,HO,PEAK JEROD ABEL-ET            ,20140316,HOUSA000069990187,HO840003009533582,     ,  ,  4.9,60,     ,  ,  6.2,62,    0,    0,   15,   15,    0,    0,  144,  844
HO840003014466171,HO,PEAK JABIR LEMUEL-ET          ,20140323,HOUSA000070801850,HOCAN000011541062,     ,  ,  4.1,61,     ,  ,  5.4,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014558876,HO,ABS MENDOZA-ET                ,20140617,HOUSA000070750485,HOUSA000071428317,     ,  ,  5.7,60,     ,  ,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014558916,HO,ABS RIPLEY-ET                 ,20141004,HOCAN000011596115,HO840003010978965,     ,  ,  4.7,54,     ,  ,  5.0,55,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014561945,HO,SANDY-VALLEY ABRO-ET          ,20140718,HOUSA000071637328,HOUSA000070811822,     ,  ,  4.3,58,     ,  ,  5.0,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562096,HO,SANDY-VALLEY MONTECARLO-ET    ,20150516,HOUSA000072156794,HOUSA000072471487,     ,  ,  4.6,59,     ,  ,  5.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562366,HO,Sandy-Valley Braveness        ,20161029,HOUSA000143189741,HOUSA000072471726,  8.2,60,  4.8,45,  7.5,42,  6.5,47,    0,    0,    0,    0,    0,    0,    0,    0
HO840003015031111,HO,LADYS-MANOR ADVICE-ET         ,20140523,HOUSA000071592946,HOUSA000071592997,     ,  ,  6.4,58,     ,  ,  6.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123475921,HO,BLUMENFELD CATLYS RADIUS-ET   ,20141016,HOCAN000107535541,HO840003011170286,     ,  ,  6.6,56,     ,  ,  5.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123600844,HO,S-S-I OHARE LINCOLN-PP-ET     ,20140220,HOUSA000071178706,HO840003009554759,     ,  ,  7.5,58,     ,  ,  6.6,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123620275,HO,STONYVALE JABIR NYQUIST       ,20140512,HOUSA000070801850,HOUSA000071028376,     ,  ,  4.2,58,     ,  ,  5.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123773577,HO,MR SUNVIEW HULISTO-ET         ,20140518,HOUSA000070625988,HOCAN000107766242,     ,  ,  4.4,58,     ,  ,  5.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123886098,HO,S-S-I DICTATE MERCURY-ET      ,20140421,HOUSA000071764603,HO840003011001299,     ,  ,  6.3,56,     ,  ,  6.8,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123986898,HO,LARS-ACRES TANG FALLDOWN-ET   ,20140814,HOUSA000070750485,HOUSA000070793829,     ,  ,  5.5,58,     ,  ,  5.6,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124553958,HO,PEAK ALTAWINSET-ET            ,20140518,HOUSA000070801849,HOCAN000011541062,     ,  ,  3.8,59,     ,  ,  5.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124584865,HO,STANTONS MOST WANTED-ET       ,20140801,HOUSA000070801850,HOUSA000058591916,     ,  ,  4.6,60,     ,  ,  5.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124584893,HO,S-S-I MODERN MILLER-P-ET      ,20140804,HO840003011001553,HO840003011538078,     ,  ,  4.4,55,     ,  ,  4.4,56,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124651509,HO,CO-OP STOIC CANCUN-ET         ,20140816,HOUSA000071630809,HOUSA000071452139,     ,  ,  5.1,57,     ,  ,  5.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720327,HO,SEAGULL-BAY SANDERS-ET        ,20140624,HO840003008710387,HOCAN000108133333,  6.3,65,  5.8,57,  7.1,51,  5.0,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720331,HO,SEAGULL-BAY CHARISMATIC-ET    ,20140628,HOCAN000107535541,HOUSA000072127371,     ,  ,  4.1,57,     ,  ,  4.2,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720355,HO,SEAGULL-BAY HTR LAMMERS-ET    ,20140809,HOUSA000071592921,HOUSA000072127463,     ,  ,  6.1,57,     ,  ,  5.6,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124918608,HO,BRANDVALE STOIC DAMIEN-E      ,20141031,HOUSA000071630809,HOUSA000070385073,     ,  ,  4.8,59,     ,  ,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066195,HO,BACON-HILL GAMB MONTAGU-ET    ,20140712,HOUSA000071303599,HO840003009276083,     ,  ,  5.1,59,     ,  ,  5.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066196,HO,BACON-HILL REFLECT MANGO-ET   ,20140625,HOUSA000070071611,HO840003009276083,     ,  ,  4.6,58,     ,  ,  4.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066199,HO,BACON-HILL REFLECT MARKS-ET   ,20140628,HOUSA000070071611,HO840003009276083,     ,  ,  5.0,59,     ,  ,  4.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066220,HO,WELCOME MONT GAVILON-ET       ,20140724,HOUSA000071703339,HO840003010945899,     ,  ,  5.6,57,     ,  ,  6.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066223,HO,WELCOME MONT PETRE            ,20140726,HOUSA000071703339,HO840003010945814,     ,  ,  6.5,58,     ,  ,  7.2,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066272,HO,BACON-HILL RICHMOND-TW        ,20140910,HOUSA000071703339,HOUSA000068670070,     ,  ,  5.8,59,     ,  ,  6.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066273,HO,BACON-HILL REVERE-TW          ,20140910,HOUSA000071703339,HOUSA000068670070,     ,  ,  5.7,59,     ,  ,  5.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201928,HO,S-S-I KINGBOY GOLDFINDER-ET   ,20140710,HOUSA000072044077,HO840003011538078,  8.9,72,  4.5,61,  7.7,60,  3.6,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201934,HO,STANTONS LUCRATIVE-ET         ,20140710,HOCAN000011596115,HOCAN000011591445,     ,  ,  4.7,58,     ,  ,  5.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201993,HO,S-S-I MONTROSS DUKE-ET        ,20140624,HOUSA000071703339,HO840003011538227,     ,  ,  5.3,59,     ,  ,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125475777,HO,PEAK ALTAJAVIER-ET            ,20140602,HOUSA000070801850,HOUSA000071859232,     ,  ,  4.0,59,     ,  ,  6.0,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125475825,HO,PEAK ALTAZ28-ET               ,20140809,HOCAN000011596115,HOUSA000057187380,     ,  ,  4.6,56,     ,  ,  4.6,56,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125475826,HO,PEAK ALTABROMINE-ET           ,20140809,HO840003008710387,HOUSA000071859232,     ,  ,  4.1,57,     ,  ,  5.2,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125613777,HO,STANTONS LIGHTS OUT-ET        ,20140818,HOCAN000011596146,HOCAN000011445857,     ,  ,  5.6,57,     ,  ,  6.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982591,HO,DE-SU 12552 QUANTICO          ,20140818,HOUSA000069177592,HOUSA000070627020,     ,  ,  3.9,58,     ,  ,  4.6,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982698,HO,DE-SU 12659 TACTIC-ET         ,20141030,HOUSA000058591942,HOUSA000071814026,  7.1,51,  5.7,43,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982710,HO,DE-SU 12671 MARTINO-ET        ,20141104,HOUSA000069087180,HOUSA000071814072,     ,  ,  3.4,59,     ,  ,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982744,HO,DE-SU 12705 PHENOM-ET         ,20141119,HOUSA000069087180,HOUSA000071813724,     ,  ,  3.8,58,     ,  ,  3.6,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982818,HO,                              ,20150111,HOUSA000070726929,HO840003010975378,  7.8,53,  5.2,42,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982830,HO,                              ,20150124,HOUSA000070726929,HOUSA000071814121,     ,  ,  4.5,56,     ,  ,  4.6,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982833,HO,                              ,20150118,HOUSA000069087180,HOUSA000071813647,     ,  ,  4.0,58,     ,  ,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127334928,HO,DE-SU KALAMAZOO 12774-ET      ,20141230,HOUSA000071181769,HOUSA000071813924,  6.6,63,  4.7,56,  6.7,48,  5.5,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129038098,HO,LIGHTNINGRIDGE HOT PEPPER     ,20150709,HOUSA000055618778,HOUSA000072127391,     ,  ,  5.1,58,     ,  ,  7.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129373969,HO,KINGS RANSOM B 10299          ,20150820,HOCAN000011857447,HOUSA000072372834,  6.7,67,  4.5,58,  7.3,52,  5.6,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130641900,HO,CALBRETT PB SUNSHINE 620      ,20150717,HO840003011789392,HOCAN000108251012,  7.3,66,  6.1,57,  7.7,50,  6.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003132923826,HO,PENN-ENGLAND TARMAC 1304A     ,20170406,HOUSA000074564764,HO840003129450020,  7.3,59,  3.6,47,  7.3,41,  3.3,45,    0,    0,    0,    0,    0,    0,    0,    0
HO840003140616292,HO,SANDY-VALLEY CALOGEN          ,20170503,HO840003125066459,HO840003125601326,  9.0,59,  5.9,47,  8.3,41,  5.3,45,    0,    0,    0,    0,    0,    0,    0,    0
HO840003141608158,HO,KINGS-RANSOM I DREAMBIG-ET    ,20170708,HOCAN000012264620,HO840003129373800,  8.2,59,  4.7,47,  8.2,40,  5.3,45,    0,    0,    0,    0,    0,    0,    0,    0
HO840003142041145,HO,TTM BANDERAS BRADY-ET         ,20170209,HOUSA000143189741,HO840003126667792,  7.7,59,  3.9,47,  7.2,41,  4.2,45,    0,    0,    0,    0,    0,    0,    0,    0
HO840003143553043,HO,Ar-Joy Cu Charley Chance-ET   ,20170901,HODEU000538920253,HOUSA000074583641,  7.8,53,  5.0,38,  6.9,38,  4.5,44,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001657573,HO,CAMLOU BEACON RAZOR-IMP-ET    ,20110811,HOUSA000136800233,HOCAN000008774294,  7.3,64,  7.8,59,  8.8,50,  6.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001663392,HO,PARDEE GERARD PROGRAM-ET      ,20110910,HOUSA000052805723,HOAUS000001581579,  7.0,64,  6.3,58,  7.3,49,  6.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001664184,HO,EMU BANKS PALOMAN             ,20110822,HOUSA000137332056,HOAUS000810013575,  6.1,63,  6.2,58,  6.8,48,  6.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001686071,HO,WINAVIEW STORYMAN-IMP-ET      ,20120225,HONLD000388965513,HOCAN000104224798,  6.7,66,  7.0,61,  7.1,52,  7.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001695277,HO,GOLDFIELD                     ,20120213,HOUSA000065917481,HOUSA000062496942,  6.8,63,  7.1,56,  7.3,51,  9.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001726242,HO,CAPETOWN                      ,20120802,HOUSA000066626020,HOUSA000066625293,  6.0,59,  4.4,51,  6.7,45,  5.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001737555,HO,OURWAY WYBULL-ET              ,20120814,HOITA019990328894,HOAUS000H01651660,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000001740245,HO,VALLEY NUMERO NORWOOD         ,20130204,HOITA017990915143,HOAUS000H01562866,  7.2,50,  6.8,43,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001870512,HO,VICTORIA                      ,20150428,HOUSA000072044077,HOAUS000001765259,  7.3,57,  5.5,49,  7.7,43,  5.3,56,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001870514,HO,AUSTRALIA                     ,20150429,HOUSA000072044077,HOAUS000001765259,  8.8,57,  5.5,49,  8.1,43,  5.1,55,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001879451,HO,JARRAMAH MONTEREY BUG-IMP-ET  ,20150522,HOUSA000069087180,HOCAN000011700249,  7.8,49,  4.4,43,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000H01755859,HO,KAARMONA DEMYSTIFY-ET         ,20130703,HOAUS000H01664155,HOAUS000411082795,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01759898,HO,REDMAW KMA GWHIZ              ,20130823,HOAUS000H01645862,HOAUS000H01609689,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01761458,HO,MANNA FARM DEISEL 2324        ,20130902,HOAUS000H01664155,HOAUS000H01658164,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01761491,HO,MANNA FARM NUMERO UNO 2553    ,20130923,HOITA017990915143,HOAUS000H01561670,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     