ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
 GBR000000658518 ,HO,LAKEMEAD SEBASTIAN            ,20120804, GBR000000626988 , GBR000011255125 ,  7.0,44,  8.2,34,     ,  ,     ,  ,    2,    8,    1,    1,    0,    0,    0,    0
 GBR937005754684 ,HO,INCH ROBERT                   ,20131206, GBR000000626988 ,HOGBR000011783257,  7.5,47,  8.7,36,     ,  ,     ,  ,   20,   86,    0,    0,    0,    0,    0,    0
HO840003006033188,HO,DUNN-BROOK MASS LAUGHER-ET    ,20130113,HOUSA000063026939,HOUSA000069791781,  7.5,67,  5.2,62,  8.0,53,  5.6,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353019,HO,EDG MEGA-DART 54272-ET        ,20140717,HOUSA000071088720,HOUSA000070189447,  5.8,65,  4.2,58,  7.1,50,  5.4,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353051,HO,MR NOM DECKER 54304-ET        ,20140801,HOUSA000070626023,HO840003006989479,     ,  ,  5.2,62,     ,  ,  5.7,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353084,HO,MR FARNEAR PACER 54337-ET     ,20140830,HOUSA000071699265,HO840003009276202,  5.4,66,  4.7,58,  6.8,51,  4.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353098,HO,TJR MEGA-TIME 54351-ET        ,20140904,HOUSA000071088720,HOUSA000072127408,  5.6,64,  3.3,58,  6.7,50,  4.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353147,HO,MR REF DYNOMITE 54400-ET      ,20140915,HOUSA000070071611,HO840003006989479,     ,  ,  4.2,63,     ,  ,  4.1,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353190,HO,EDG MONT BRYSON 54443-ET      ,20140923,HOUSA000071703339,HOCAN000011321616,  6.7,68,  4.7,61,  7.1,54,  5.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353210,HO,MR NFG SELFMADE 54463-ET      ,20140928,HOUSA000071703339,HO840003011538131,     ,  ,  4.2,58,     ,  ,  4.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353225,HO,EDG-PRISTINE MEGALITHIC-ET    ,20141001,HOUSA000071703339,HOCAN000011099278,     ,  ,  4.4,64,     ,  ,  5.7,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353255,HO,BUTZ-HILL MILKSHOP 54508-ET   ,20141010,HOUSA000071703339,HOCAN000011556492,     ,  ,  4.7,59,     ,  ,  5.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353324,HO,TJR MEGA-PACKAGE 54577-ET     ,20141024,HOUSA000071088720,HOUSA000072464032,     ,  ,  4.3,58,     ,  ,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353329,HO,EDG DAVINCI CLIFFORD-ET       ,20141025,HOUSA000070626040,HOUSA000057187891,  7.2,66,  4.9,60,  7.6,52,  5.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353330,HO,MR MEGA-SHIMMER 54583-ET      ,20141025,HOUSA000071088720,HOUSA000072282533,  5.9,64,  3.3,58,  6.7,49,  4.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353343,HO,MR MEGA-DARE 54596-ET         ,20141028,HOUSA000071088720,HO840003006989479,     ,  ,  3.9,64,     ,  ,  4.5,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353347,HO,MR MEGA-SHINE 54600-ET        ,20141028,HOUSA000071088720,HOUSA000072282533,  6.5,63,  3.7,57,  7.0,48,  4.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353356,HO,MR MISSYLINER MISTER-ET       ,20141030,HOUSA000070626040,HOUSA000072437548,  6.4,66,  5.0,59,  7.3,51,  6.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353397,HO,Megasr 54                     ,20141109,HOUSA000071088720,HO840003009533611,  5.5,67,  3.4,59,  6.4,53,  4.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353405,HO,EDG DEDUCT PAUL 54658-ET      ,20141110,HOCAN000011595003,HOUSA000072437787,  6.2,65,  4.8,59,  6.9,50,  6.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353416,HO,EDG RUBI-ASP 54669            ,20141113,HOUSA000072128125,HOUSA000072127313,     ,  ,  3.4,58,     ,  ,  3.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353429,HO,MR DDS RUBI-HAZE 54682-ET     ,20141118,HOUSA000072128125,HOUSA000072364645,     ,  ,  3.5,59,     ,  ,  3.8,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353436,HO,SAN-DAN MEGA-STEEL 54689-ET   ,20141119,HOUSA000071088720,HOUSA000072769269,     ,  ,  3.3,57,  6.7,49,  4.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353461,HO,MR RUBI-LOU 54714-ET          ,20141126,HOUSA000072128125,HOCAN000011535938,     ,  ,  4.8,56,     ,  ,  5.6,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353462,HO,BUTZ-HILL MT LEE 54715-ET     ,20141126,HOUSA000071703339,HOCAN000011556660,     ,  ,  5.1,59,     ,  ,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353465,HO,EDG MN FRANCO 54718-ET        ,20141126,HO840003009554689,HO840003010974798,  7.6,65,  6.4,59,  8.0,51,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353584,HO,ST GEN MEGA-MACH 1 54837-ET   ,20141224,HOUSA000071088720,HO840003008461707,  6.2,64,  4.3,58,  6.7,49,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353647,HO,FARNEAR RUBI-REGAL 54900-ET   ,20150103,HOUSA000072128125,HOUSA000071291022,     ,  ,  3.8,58,     ,  ,  3.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353684,HO,MR KB DOCTOR 54937-ET         ,20150110,HOUSA000072044077,HO840003006989479,     ,  ,  4.3,64,     ,  ,  3.6,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354030,HO,EDG OAK JB 55283-ET           ,20131207,HOUSA000069169951,HOUSA000071016192,  7.2,68,  5.1,60,  7.4,54,  5.4,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354060,HO,MR DELICIOUS DASH 55313-ET    ,20140109,HOUSA000069177592,HO840003006989479,  6.6,71,  4.4,64,  6.6,60,  4.4,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354137,HO,EDG JACEY JIMBO 55390-ET      ,20140605,HO840003008710387,HOUSA000071016190,  6.8,66,  5.1,59,  7.1,52,  4.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354164,HO,FARNEAR-TBR-BH PIP 55417-ET   ,20131230,HO840003006972816,HO840003009276202,  5.7,67,  4.7,61,  6.8,53,  5.1,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354378,HO,EDG TANGO SINCLAIR 55631-ET   ,20140424,HOUSA000070750485,HOUSA000070477025,  6.5,67,  5.2,60,  7.9,54,  4.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354389,HO,EDG-PRISTINE OAK SUMO 55642   ,20140424,HOUSA000069169951,HOUSA000071290802,  6.8,66,  4.4,59,  7.7,52,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354420,HO,EDG-PRISTINE METRO 55673-ET   ,20140512,HOUSA000070750485,HOUSA000071290831,     ,  ,  5.6,59,     ,  ,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354469,HO,MR MARILYN MF 55722-ET        ,20140616,HO840003008897582,HOUSA000070955580,  6.5,65,  5.2,59,  7.6,51,  5.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010355999,HO,MR OAK DENALI 57252-ET        ,20131019,HOUSA000069169951,HO840003006989479,  7.1,71,  4.4,64,  7.6,60,  5.3,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356023,HO,EDG CASUAL SIERRA 57276-ET    ,20131024,HOUSA000056265391,HOUSA000069804622,  7.5,65,  6.4,59,  7.4,50,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356063,HO,MR EDG JACEY TEO 57316-ET     ,20131104,HOUSA000070541519,HOCAN000107007861,  6.6,66,  5.6,60,  6.6,52,  6.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356066,HO,EDG BANDANA OAK 57319-ET      ,20131105,HOUSA000069169951,HO840003008315984,  7.6,67,  5.2,60,  7.4,53,  5.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356086,HO,EDG JEROD BLUEMOON 57339-ET   ,20131108,HOUSA000069990187,HOUSA000066625568,  5.8,66,  4.1,59,  6.2,53,  5.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356109,HO,EDG JACK BADGE 57362-ET       ,20131114,HOUSA000070625846,HOCAN000011321616,  6.7,67,  6.7,60,  7.9,53,  8.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356163,HO,MR ENF DOMINATE 57416-ET      ,20131126,HOUSA000071302825,HO840003006989479,  7.1,73,  4.2,65,  7.9,60,  6.0,67,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356212,HO,EDG BOB BAUER 57465-ET        ,20131220,HOUSA000070192740,HOCAN000011321616,  6.4,66,  4.6,59,  7.6,53,  5.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356236,HO,EDG JACK LETITGO 57489-ET     ,20131229,HOUSA000070625846,HOUSA000070242895,  7.6,67,  7.1,59,  7.8,54,  7.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356276,HO,EDG JABIR OLAF 57529-ET       ,20140112,HOUSA000070801850,HOUSA000069804622,  7.0,66,  4.8,60,  6.9,52,  5.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356289,HO,TJR-FARNEAR-BH GEO 57542-ET   ,20140116,HOUSA000070354884,HOUSA000071290873,     ,  ,  5.0,58,     ,  ,  5.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356313,HO,EDG SHAKER STORY 57566-ET     ,20140122,HOUSA000070750485,HOUSA000070477025,  6.5,68,  5.2,60,  7.7,54,  4.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356335,HO,EDG JACEY GUS 57588-ET        ,20140129,HOUSA000070541519,HOUSA000056494229,     ,  ,  6.1,59,     ,  ,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356337,HO,EDG TANGO GASKET 57590-ET     ,20140130,HOUSA000070750485,HOUSA000141824228,     ,  ,  6.1,60,     ,  ,  5.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356440,HO,EDG COIN AMOS 57693-ET        ,20140304,HOUSA000070354884,HO840003009533317,  6.9,66,  5.4,58,  6.4,52,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356490,HO,EDG TANGO ALTER 57743-ET      ,20140323,HOUSA000070750485,HO840003009533317,     ,  ,  5.3,58,     ,  ,  5.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356500,HO,EDG JABIR CADENCE 57753-ET    ,20140327,HOUSA000070750485,HOUSA000057187813,  6.2,66,  4.9,59,  7.1,52,  5.0,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356517,HO,EDG TANGO SHERWIN 57770-ET    ,20140405,HOUSA000070750485,HOUSA000070477025,  7.1,68,  5.3,61,  7.9,54,  4.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356624,HO,EDG FLAME CITRO 57877-ET      ,20140526,HOUSA000071699265,HOUSA000057187356,  7.2,65,  4.2,58,  7.3,50,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356683,HO,TJR-BH MEGA GLORY 57936-ET    ,20140730,HOUSA000071088720,HOUSA000071741741,  5.9,64,  3.2,57,  6.7,49,  4.6,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356709,HO,EDG MEGA-SCOPE 57962-ET       ,20140730,HOUSA000071088720,HO840003009533317,  6.1,66,  3.3,58,  6.7,52,  4.4,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010363638,HO,EDG MEGA-CASH 59891-ET        ,20140705,HOUSA000071088720,HOUSA000142284153,  5.8,64,  3.2,58,  6.6,49,  4.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010363728,HO,EDG MEGA-JAX 59981-ET         ,20140730,HOUSA000071088720,HOUSA000070726899,     ,  ,  3.5,58,     ,  ,  4.8,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010363826,HO,ST GEN MEGA-GREAT 60079-ET    ,20140829,HOUSA000071088720,HOUSA000071290921,     ,  ,  4.8,57,     ,  ,  5.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365110,HO,FARNEAR MEGA-RAGE 61363-ET    ,20140722,HOUSA000071088720,HOUSA000071505239,  5.1,65,  3.6,58,  6.4,50,  4.8,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365117,HO,PRISTINE EDG MEGA-STONEP-ET   ,20140726,HOUSA000071088720,HOCAN000011306297,     ,  ,  4.1,59,     ,  ,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365122,HO,FARNEAR MEGA-REMI 61375-ET    ,20140727,HOUSA000071088720,HOUSA000071505239,     ,  ,  3.3,56,     ,  ,  4.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010365179,HO,ST GEN RUBI-FIRE 61432-ET     ,20150111,HOUSA000072128125,HO840003010974987,     ,  ,  4.1,59,     ,  ,  4.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010651409,HO,ST GENOMICPRO DEALER-ET       ,20131021,HOUSA000069981350,HO840003006988889,  7.4,65,  6.9,60,  8.4,52,  7.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010651584,HO,ST GENOMICPRO JETHRO-ET       ,20131210,HOUSA000069981349,HOUSA000070867727,  6.3,66,  4.0,60,  6.7,51,  5.0,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010975533,HO,OAKFIELD MOR BULLETPROOF-ET   ,20130126,HO840003008328673,HO840003008315494,  6.9,66,  4.7,59,  8.0,52,  5.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011001434,HO,S-S-I UNO MURPHY-ET           ,20121129,HOITA017990915143,HO840003008328766,  8.0,71,  5.6,65,  8.1,59,  5.6,67,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011471877,HO,SONRAY-ACRES MCTCH JASON-ET   ,20130103,HOUSA000069990138,HO840003007947339,  7.2,68,  4.3,62,  8.1,55,  4.3,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011538265,HO,S-S-I MASSEY MESORACO-ET      ,20130302,HOUSA000063026939,HO840003008328786,  7.9,73,  5.3,66,  8.4,60,  5.3,69,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011538290,HO,S-S-I MASSEY MARCO-ET         ,20130318,HOUSA000063026939,HO840003008328766,  7.9,70,  6.3,64,  8.1,58,  6.1,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011611196,HO,BUSH-BROS SUTCLIFF 198-ET     ,20130916,HOUSA000069981349,HOUSA000068666197,  5.6,66,  4.1,59,  7.0,52,  4.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012130424,HO,S-S-I DIAMOND STONES-ET       ,20130630,HOUSA000070640251,HO840003008897637,  6.9,66,  5.8,60,  7.4,52,  7.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559636,HO,T-GEN-AC DOODLER-ET           ,20130710,HOUSA000069990138,HOUSA000141550424,  6.9,68,  4.5,62,  7.6,55,  4.3,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559799,HO,MR AMERICA CLASSIC-ET         ,20130806,HOUSA000070354884,HOUSA000070640281,     ,  ,  4.5,62,     ,  ,  4.9,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012574964,HO,TJR JC PADEN 15117-ET         ,20131111,HOUSA000070541519,HOUSA000070639380,  7.3,66,  4.8,61,  7.1,52,  5.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012584799,HO,ENDLESS-VIEW BACKUS-ET        ,20131023,HOUSA000070801841,HOUSA000070595832,  6.7,64,  5.2,58,  7.3,49,  5.7,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662738,HO,ST GENOMICPRO 10206-ET        ,20140127,HOUSA000070750485,HO840003008461596,  6.6,66,  4.8,60,  7.5,52,  4.7,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662769,HO,ST GENOMICPRO GOTIME-P-ET     ,20140209,HOUSA000070801850,HOUSA000070991439,  6.3,64,  4.7,58,  6.7,50,  5.4,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662803,HO,ST GENOMICPRO MERCURY-ET      ,20140228,HOUSA000070801850,HOUSA000069490713,  6.2,67,  3.6,62,  7.2,53,  4.5,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662921,HO,EDG MEGA-HIT 10389-ET         ,20140830,HOUSA000071088720,HO840003010975107,  6.0,65,  3.6,59,  7.1,50,  4.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662926,HO,Genomicpr                     ,20140922,HOUSA000071494657,HOUSA000072641517,  6.3,64,  4.8,56,  7.6,49,  5.9,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662937,HO,ST GEN MEGA-MACE 10405-ET     ,20141026,HOUSA000071088720,HOUSA000071290962,  6.5,64,  3.9,57,  7.0,49,  4.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012662938,HO,ST GEN MEGA-RAM 10406-ET      ,20141102,HOUSA000071088720,HO840003008272407,  6.2,65,  3.4,58,  6.9,49,  4.7,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012965695,HO,BUSH-BROS VOLTAGE-ET          ,20140803,HOCAN000107535541,HOUSA000071997704,  6.2,63,  4.3,56,  7.0,49,  5.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013064533,HO,INTENSE-COM YODER SPLASH-ET   ,20141112,HOUSA000072254526,HOUSA000071872397,     ,  ,  4.4,61,     ,  ,  4.8,62,    0,    0,    0,    0,    0,    0,  407,  773
HO840003013115037,HO,ROSYLANE-LLC CHAPLIN          ,20131108,HOUSA000069560690,HOUSA000069830589,  5.9,63,  4.2,56,  6.8,48,  4.6,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013115119,HO,ROSYLANE-LLC TRIUMPH-ET       ,20150620,HOUSA000071753166,HOUSA000072146832,     ,  ,  4.4,58,     ,  ,  4.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013177246,HO,EDG PRE STANLEY 25021-ET      ,20131001,HOUSA000069177592,HOCAN000011460866,  6.1,66,  5.4,60,  7.1,52,  5.3,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474534,HO,MR JACKMAN DISTINGUISH-ET     ,20130912,HOUSA000070625846,HO840003006989479,     ,  ,  6.5,64,  7.3,60,  7.6,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474578,HO,EDG OAK CAIRN 8492-ET         ,20131005,HOUSA000069169951,HOUSA000057187384,  7.5,65,  5.0,59,  8.0,51,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474593,HO,MR COLT DRAKE P 8507-ET       ,20131017,HOUSA000070476906,HO840003006989479,  7.8,69,  4.9,61,  7.1,56,  5.0,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013923845,HO,MR PRESIDENT-ET               ,20131024,HOUSA000069177592,HOUSA000070955580,  7.3,67,  4.3,61,  7.0,52,  4.3,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013923965,HO,EDG EMB RUSTIC 25048-ET       ,20131120,HONLD000543756297,HOUSA000070595784,  7.3,65,  5.2,59,  7.6,51,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013923990,HO,S-S-I JACKMAN PROOF-ET        ,20131121,HOUSA000070625846,HO840003009554482,  6.7,66,  7.3,61,  7.4,52,  7.9,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013924083,HO,EDG OAK EXCITE 18085-ET       ,20131127,HOUSA000069169951,HOUSA000069916620,  8.3,66,  5.0,60,  8.1,53,  5.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013924099,HO,SEAGULL-BAY JACEY 196-ET      ,20131201,HOUSA000070541519,HOUSA000069981537,  7.8,70,  6.2,63,  7.2,56,  7.2,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014258780,HO,S-S-I PARTYROCK HOFF-ET       ,20131217,HO840003009554583,HO840003008897637,  6.4,64,  5.1,57,  8.1,50,  6.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014559005,HO,ABS LANDMARK-ET               ,20141221,HOUSA000072156686,HOUSA000072127538,  6.8,66,  5.0,57,  6.6,53,  4.5,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562015,HO,SANDY-VALLEY COPIOUS-ET       ,20141227,HOUSA000071637328,HOUSA000070811942,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HO840003014562096,HO,SANDY-VALLEY MONTECARLO-ET    ,20150516,HOUSA000072156794,HOUSA000072471487,     ,  ,  4.4,61,     ,  ,  4.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562320,HO,SANDY-VALLEY AQUARIUS         ,20160831,HO840003125982578,HOUSA000072471845,  7.5,68,  3.3,57,  7.5,53,  4.1,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562366,HO,Sandy-Valley Braveness        ,20161029,HOUSA000143189741,HOUSA000072471726,     ,  ,  4.4,57,     ,  ,  5.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123600686,HO,EDG MACK CASTRO 18152-ET      ,20140218,HOUSA000070801841,HOUSA000057187883,  8.3,66,  5.1,60,  7.7,52,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123835142,HO,IHG LHOUSE VICTORIOUS 9653    ,20150131,HOUSA000071703339,HOUSA000071290953,     ,  ,  5.0,63,     ,  ,  5.4,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123885825,HO,BTS-MARCY PETULA PING-ET      ,20140301,HOUSA000070801850,HO840003009276058,  7.1,67,  4.9,60,  7.2,52,  5.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123885908,HO,MORMANN LIGHTSOUT 18162-ET    ,20140327,HOUSA000070750485,HOUSA000071494830,  6.7,65,  5.6,59,  7.4,52,  5.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123886001,HO,MR LAS VEGAS-ET               ,20140514,HOUSA000070801850,HOUSA000072127308,  7.4,68,  4.8,62,  7.2,53,  5.7,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003123886049,HO,S-S-I CHEVROLET QUICK-ET      ,20140501,HONLD000765206109,HO840003011001299,  8.3,69,  5.2,60,  7.9,55,  5.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124651501,HO,CRI 12661-ET                  ,20140808,HO840003009554569,HOUSA000070541728,  6.7,68,  4.4,62,  7.3,54,  4.5,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720327,HO,SEAGULL-BAY SANDERS-ET        ,20140624,HO840003008710387,HOCAN000108133333,  6.3,66,  5.5,58,  7.1,53,  4.7,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720401,HO,SEAGULL-BAY EVENT P-ET        ,20141217,HOUSA000072156686,HOUSA000072641546,  6.3,65,  4.1,56,  6.4,52,  3.6,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124838084,HO,TTM BALISTO MERCURY-ET        ,20140926,HOUSA000070625988,HOUSA000072224635,     ,  ,  6.4,62,     ,  ,  7.1,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125066425,HO,WELCOME TUCKER 2836-ET        ,20150301,HOUSA000071703339,HO840003009276290,     ,  ,  4.8,59,     ,  ,  5.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125078715,HO,NO-FLA GRID-ET                ,20140814,HOCAN000107535541,HO840003010978952,  6.1,64,  4.2,56,  7.2,50,  5.5,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201928,HO,S-S-I KINGBOY GOLDFINDER-ET   ,20140710,HOUSA000072044077,HO840003011538078,  8.7,74,  4.2,66,  7.8,61,  3.7,68,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201933,HO,STANTONS VI OZZY 3352-ET      ,20140710,HOCAN000011596115,HO840003007947339,  6.8,66,  5.4,58,  7.0,51,  5.6,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201935,HO,EDG DEFEND BREAKER 18191-ET   ,20140606,HO840003009554569,HOUSA000072418674,     ,  ,  4.7,61,     ,  ,  4.8,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125201948,HO,EDG FLAME EDUCATE 18197-ET    ,20140611,HOUSA000071699265,HOCAN000107480138,  7.4,66,  5.5,59,  7.3,51,  5.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125202117,HO,MR M G TORPEDO-ET             ,20140704,HOUSA000071494657,HO840003009276290,  7.2,68,  4.9,57,  7.6,55,  5.1,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125220900,HO,LIRR ERASER OUTFIT PP-ET      ,20141214,HOUSA000069502427,HOUSA000141062053,     ,  ,  5.1,61,     ,  ,  6.3,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125475836,HO,PEAK BOJANGLES-ET             ,20140820,HOCAN000011596115,HOUSA000071792907,     ,  ,  4.3,59,     ,  ,  4.9,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125479419,HO,HOLLERMANN MONTRO MACE-ET     ,20150513,HOUSA000071703339,HOUSA000059088141,     ,  ,  5.0,59,     ,  ,  5.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125585577,HO,FARNEAR FOXTROT-ET            ,20140608,HOUSA000070750485,HO840003009533611,     ,  ,  4.6,61,     ,  ,  4.6,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125585578,HO,FARNEAR GANT-ET               ,20140611,HOUSA000070750485,HO840003009533611,  6.3,68,  5.5,60,  7.2,54,  5.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125645157,HO,BUSH-BROS CLASSIFY357-TW-ET   ,20150126,HONLD000755898903,HOUSA000071997642,     ,  ,  3.2,59,     ,  ,  4.2,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982698,HO,DE-SU 12659 TACTIC-ET         ,20141030,HOUSA000058591942,HOUSA000071814026,     ,  ,  5.8,43,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982818,HO,                              ,20150111,HOUSA000070726929,HO840003010975378,  7.8,53,  5.2,42,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982833,HO,                              ,20150118,HOUSA000069087180,HOUSA000071813647,     ,  ,  4.2,60,     ,  ,  4.4,62,    0,    0,   24,   32,    0,    0,    0,    0
HO840003125993590,HO,FARNEAR FIREBIRD 131-ET       ,20140817,HOUSA000070626040,HOUSA000071290982,  5.9,66,  4.0,59,  7.4,52,  5.6,61,    0,    0,    0,    0,    0,    0,    0,    0